OBS PER HOUR >24 HOURS, 110.00 
OBS. ROOM PER 1ST HOUR, 665.00 
OBS HRS 2-24 HOURS, 85.00 
ACUTE CARE PRIVATE," 2,205.00 "
ACUTE CARE ROOM CHG W/TELEMETRY," 2,460.00 "
ACUTE CARE ROOM CHG/ADVANCED CARE," 2,815.00 "
CABULANCE MILEAGE/PER MILE/UNLSTED, 8.60 
AMBULANCE/TX W/O TRANSPORT, 494.20 
CABULANCE/UNLISTED AMB SVC, 85.80 
BLS AMBULANCE TRANSPORT," 1,511.00 "
BLS EMERGENCY AMBULANCE TRANSPORT," 1,620.00 "
ALS1 AMBULANCE TRANSPORT," 2,268.00 "
ALS1 EMERGENCY AMBULANCE TRANSPORT," 2,268.00 "
ALS2 AMBULANCE TRANSPORT," 2,874.00 "
AMBULANCE RESCUE/SNOWMOBILE, 375.00 
ADD'L AMB ATTENDENT, 185.00 
EXTRICATION/ANY KIND/PER HOUR, 377.00 
AMBUL SERV SIT UP PT, 194.10 
AMBULANCE MILEAGE, 43.90 
1492L ADV LIFE SPT, 906.80 
AMB WAITING TIME/HALF HOUR, 550.00 
CARDIOVERSION, 522.00 
ESCHMEN STYLET, 8.10 
CPR/PER HOUR, 658.90 
HCA TRANSPORT RATE, 0.01 
EKG; TRACING ONLY, 167.50 
TREADMILL, 447.00 
TREADMILL/TRACING ONLY, 383.50 
EKG TRACING ONLY, 100.50 
HOLTER MONITORS/CON/READ/DISC, 204.00 
HOLTER MONIT/SCANNING AND REPORT, 320.50 
CARDIAC EVENT MONITOR/30 DAY/GLOBAL," 1,768.00 "
KING OF HEARTS/CONNECT & DISCONNECT, 282.50 
KING OF HEARTS/MONITORING & ANALYSI," 1,329.00 "
ECGHO TTHRC-CWH SERVICES," 3,025.50 "
ECHO/TRANSESOPHAGEAL/CWH PURCH SVC," 3,019.50 "
24 HR BP/RECORDING ONLY, 110.50 
24 HR BP/SCANNING ANALYSIS & REPORT, 331.00 
OVERNIGHT OXIMETRY W/INTERP, 268.00 
E E G (W V C), 48.50 
E E G (W V C), 378.00 
EKG for Welcome to Medicare, 48.00 
WELCOME MC EKG/TRACING ONLY/IPPE, 100.50 
EKG INTERP ONLY/OUTPATIENT, 56.00 
TREADMILL/PROVIDER SUPERVISION, 95.00 
TREADMILL/PROVIDER INTERP & REPORT, 89.50 
HOLTER MONITOR/PROVIDER INTERP & RE, 140.00 
