OBS PER HOUR >24 HOURS, 104.00 
OBS. ROOM PER 1ST HOUR, 635.00 
OBS HRS 2-24 HOURS, 81.00 
ACUTE CARE PRIVATE," 2,098.00 "
ACUTE CARE ROOM CHG W/TELEMETRY," 2,340.00 "
ACUTE CARE ROOM CHG/ADVANCED CARE," 2,680.00 "
CABULANCE MILEAGE/PER MILE/UNLSTED, 8.60 
AMBULANCE/TX W/O TRANSPORT, 494.20 
CABULANCE/UNLISTED AMB SVC, 85.80 
BLS AMBULANCE TRANSPORT, 611.40 
BLS EMERGENCY AMBULANCE TRANSPORT, 778.60 
ALS1 AMBULANCE TRANSPORT," 1,093.80 "
ALS1 EMERGENCY AMBULANCE TRANSPORT," 1,367.00 "
ALS2 AMBULANCE TRANSPORT," 2,034.50 "
AMBULANCE RESCUE/SNOWMOBILE," 1,500.10 "
ETCO2 MONITORING, -   
ADD'L AMB ATTENDENT, 76.90 
EXTRICATION/ANY KIND/PER HOUR, 377.00 
AMBUL SERV SIT UP PT, 194.10 
AMBULANCE MILEAGE, 42.60 
1492L ADV LIFE SPT, 906.80 
AMB WAITING TIME/MINUTE, 2.80 
CARDIOVERSION, 522.00 
ESCHMEN STYLET, 8.10 
CPR/PER HOUR, 658.90 
EKG; TRACING ONLY, 159.50 
TREADMILL, 425.70 
TREADMILL/TRACING ONLY, 365.00 
EKG TRACING ONLY, 95.60 
HOLTER MONITORS/CON/READ/DISC, 194.30 
HOLTER MONIT/SCANNING AND REPORT, 305.20 
CARDIAC EVENT MONITOR/30 DAY/GLOBAL," 1,683.70 "
KING OF HEARTS/CONNECT & DISCONNECT, 269.00 
KING OF HEARTS/MONITORING & ANALYSI," 1,265.80 "
ECGHO TTHRC-CWH SERVICES," 2,881.20 "
ECHO/TRANSESOPHAGEAL/CWH PURCH SVC," 2,875.80 "
24 HR BP/RECORDING ONLY, 105.00 
24 HR BP/SCANNING ANALYSIS & REPORT, 315.00 
OVERNIGHT OXIMETRY W/INTERP, 255.30 
E E G (W V C), 46.40 
E E G (W V C), 359.80 
EKG for Welcome to Medicare, 45.50 
WELCOME MC EKG/TRACING ONLY/IPPE, 95.60 
EKG INTERP ONLY/OUTPATIENT, 53.40 
TREADMILL/PROVIDER SUPERVISION, 90.50 
TREADMILL/PROVIDER INTERP & REPORT, 85.40 
HOLTER MONITOR/PROVIDER INTERP & RE, 133.50 
KING OF HEARTS/PROVIDER INTERP, 148.50 
24 HOUR BP, 349.10 
24 HOUR BP/PROVIDER INTERP & REPORT, 253.90 
WELCOME MC EKG READ, 53.40 
INTEREST PAYMENT CHARGE, -   
PAP SMEAR/COLLECTION ONLY, 55.00 
CERVICAL/VAGINAL/BREAST EXAM/MC ONL, 69.50 
ORAL EVAL/ OTHER INS, 68.50 
PAP SMEAR/MEDICARE ONLY, 55.00 
MC INITIAL PREVENTATIVE EXAM, 336.50 
HPV/GARDASIL/PER DOSE/NON-HEALTHDEP, 161.50 
BOOSTRIX/HEALTH DEPT, -   
MENINGOCOCCAL VAC/HEALTH DEPT, 0.01 
L&I JOB ANALYSIS, 76.00 
L&I/TIME LOSS NOTIFICATION, 29.00 
L&I/SUPPLEMENTAL REPORT, 44.00 
L&I/ASSESS IMPEDIMENTS, 231.00 
L&I/ASSESS IMPEDIMENTS-REFERRAL, 56.50 
L&I/ER WORK STATUS FORM, 56.50 
OBSERVATION ADMIT, 286.00 
FLUORIDE APPLICATION/ OTHER INS, 61.50 
B-12 100MB, 26.00 
FINE NEEDLE ASPIRATION W/O IMAGE, 193.50 
INCISION SURGERY, 211.50 
I&D ABCESS, 234.00 
INCISION DRAINAGE OF ABCESS COMPLIC, 491.00 
I&D PILONIDAL CYST/SIMPLE, 277.00 
FB REMOVAL/SUBCUT TISSUE/SIMPLE, 238.00 
F/B REMOVAL SUB-Q TISSUE, 529.50 
"I&D HEMATOMA, SERMONA, FLUID", 244.00 
ASP ABCESS/HEMATOMA, 246.00 
"INC & DRAINAGE, COMPLEX POST OP", 410.50 
L&I ATTENDING MD FINAL REPORT 1026M, 109.50 
DEBRIBEMENT UPTO 10% OF BODY SURF, 199.00 
DEBRIDE W/REMOVAL OF FOREIGN MATERI," 1,063.50 "
"DEBRIDE SKIN, SUBCUTANEOUS TISSUE", 238.00 
DEBRIBEMENT/SKIN/PARTIAL THICKNESS, 123.50 
DEBRIBEMENT SKIN/SUBCUTANEOUS TISSU, 234.00 
PARING OF CORN/CALLUS; 2-4 LESIONS, 162.00 
SHAVING/CAUT. SINGLE LESION, 146.50 
PARING/CUTTING CORN/CALLOUS 2-4 LES, 141.50 
SKIN BIOPSY, 224.50 
BIOPY/EA ADD'L LESION, 143.00 
EXCISION TAGS, 173.50 
SKIN TAGS PLUS 10, 139.00 
"SHAVE EPI/DERM LESION, SINGLE", 146.50 
SHAVING OF EPIDERMAL/DERMAL LESION, 199.50 
SHAVE LESION/TRUNK/ARMS/LEGS 1.1-2, 257.50 
SHAVE LESION OVER 2.0 CM., 325.00 
"SHAVE LESION,SCALP .05CM OR LESS", 98.50 
SHAVE LESION .6-1.0 CM, 215.00 
SHAVE LESION 1.1-2.20 CM, 283.50 
SHAVE LESION/FACE/EARS/EYES/MOUTH, 187.50 
SHAVING LESION; FACE .6-1.0 CM, 250.50 
SHAVE LESION/1.1-2.0 CM/FACE, 288.00 
SHAVE LESION/FACE/EARS/LIP; 2.0> CM, 378.50 
EXCISION BENIGN LESION .5CM OR LESS, 271.50 
EXCISION BENGIN LESION, 328.50 
EXCISION CYST/2CM, 381.00 
